Location,Frequency,Name,Tone,rToneFreq,cToneFreq,DtcsCode,Duplex,Offset,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL
233,442,WW6HP,Tone,151.4,88.5,23,+,5,NN,FM,25,,,,,
301,444.3,ARC C1,Tone,173.8,173.8,23,+,5,NN,FM,25,,,,,
302,444.6,ARC C2,Tone,141.3,141.3,23,+,5,NN,FM,25,,,,,
303,147.165,ARC T1,Tone,162.2,162.2,23,+,0.6,NN,FM,5,,,,,
304,147.675,ARC T2,Tone,162.2,162.2,23,-,0.6,NN,FM,5,,,,,
305,146.76,ARC TA,Tone,151.4,151.4,23,-,0.6,NN,FM,5,,,,,
306,444.3,ARCTLK,Tone,162.2,162.2,23,+,5,NN,FM,25,,,,,
307,147.42,ARCALL,,88.5,88.5,23,,0,NN,FM,5,,,,,
308,146.565,CBL T1,,88.5,88.5,23,,0,NN,FM,5,,,,,
309,147.585,CBL TA,,88.5,88.5,23,,0,NN,FM,5,,,,,
310,147.57,CUP T1,Tone,151.4,151.4,23,,0,NN,FM,5,,,,,
311,146.46,CUP T2,Tone,151.4,151.4,23,,0,NN,FM,5,,,,,
312,440.15,CUP R1,Tone,100,100,23,+,5,NN,FM,25,,,,,
313,441,CUP T5,TSQL,151.4,151.4,23,,0,NN,FM,25,,,,,
314,147.585,CUP T6,Tone,151.4,151.4,23,,0,NN,FM,5,,,,,
315,442,CUP C1,Tone,151.4,88.5,23,+,5,NN,FM,25,,,,,
316,147.48,GIL T1,,88.5,88.5,23,,0,NN,FM,5,,,,,
317,146.445,GIL T2,,88.5,88.5,23,,0,NN,FM,5,,,,,
318,146.595,GIL T3,,88.5,88.5,23,,0,NN,FM,5,,,,,
319,440.55,LMP T1,Tone,94.8,88.5,23,+,5,NN,FM,25,,,,,
320,146.835,LMP T2,Tone,94.8,88.5,23,-,0.6,NN,FM,5,,,,,
321,145.27,LOS C1,Tone,100,88.5,23,-,0.6,NN,FM,5,,,,,
322,440.8,LOS C2,Tone,100,88.5,23,+,5,NN,FM,25,,,,,
323,146.595,LOS T1,,88.5,88.5,23,,0,NN,FM,5,,,,,
324,440.875,LOS T2,Tone,100,88.5,23,+,5,NN,FM,25,,,,,
325,145.57,LOS T3,,88.5,88.5,23,,0,NN,FM,5,,,,,
326,147.435,LAH T1,,88.5,88.5,23,,0,NN,FM,5,,,,,
327,146.745,LAH T2,Tone,110.9,88.5,23,-,0.6,NN,FM,5,,,,,
328,145.27,LAH R1,Tone,100,88.5,23,-,0.6,NN,FM,5,,,,,
329,147.39,LGT R1,Tone,151.4,88.5,23,+,0.6,NN,FM,5,,,,,
330,441.35,LGT C1,Tone,88.5,88.5,23,+,5,NN,FM,25,,,,,
331,147.48,LGT T1,,88.5,88.5,23,,0,NN,FM,5,,,,,
332,146.595,LGT T2,,88.5,88.5,23,,0,NN,FM,5,,,,,
333,145.43,MLP P2,Tone,85.4,88.5,23,-,0.6,NN,FM,5,,,,,
334,147.525,MLP P3,,88.5,88.5,23,,0,NN,FM,5,,,,,
335,146.49,MRG T1,,88.5,88.5,23,,0,NN,FM,5,,,,,
336,147.54,MRG T2,,88.5,88.5,23,,0,NN,FM,5,,,,,
337,146.555,MRG T3,,88.5,88.5,23,,0,NN,FM,5,,,,,
338,145.27,MTV R1,Tone,100,88.5,23,-,0.6,NN,FM,5,,,,,
339,440.8,MTV M1,Tone,100,88.5,23,+,5,NN,FM,25,,,,,
340,146.535,MTV T1,,88.5,88.5,23,,0,NN,FM,5,,,,,
341,146.415,MTV T2,,88.5,88.5,23,,0,NN,FM,5,,,,,
342,146.445,NAM T1,,88.5,88.5,23,,0,NN,FM,5,,,,,
343,146.505,NAM T2,,88.5,88.5,23,,0,NN,FM,5,,,,,
344,146.55,NAM T3,,88.5,88.5,23,,0,NN,FM,5,,,,,
345,147.465,NAM T4,,88.5,88.5,23,,0,NN,FM,5,,,,,
346,146.49,NAM EV,,88.5,88.5,23,,0,NN,FM,5,,,,,
347,145.25,NAM C1,Tone,123,88.5,23,-,0.6,NN,FM,5,,,,,
348,145.27,PAF C1,Tone,100,88.5,23,-,0.6,NN,FM,5,,,,,
349,145.23,PAF C2,Tone,100,88.5,23,-,0.6,NN,FM,5,,,,,
350,147.54,PAF T1,,88.5,88.5,23,,0,NN,FM,5,,,,,
351,147.48,PAF T2,,88.5,88.5,23,,0,NN,FM,5,,,,,
352,147.555,PAF T3,,88.5,88.5,23,,0,NN,FM,5,,,,,
353,146.985,SJC C1,Tone,114.8,88.5,23,-,0.6,NN,FM,5,,,,,
354,146.475,SJC T1,Tone,100,88.5,23,,0,NN,FM,5,,,,,
355,146.43,SJC T2,Tone,100,88.5,23,,0,NN,FM,5,,,,,
356,147.435,SJC T3,Tone,100,88.5,23,,0,NN,FM,5,,,,,
357,147.54,SJC T4,Tone,100,88.5,23,,0,NN,FM,5,,,,,
358,442.025,SNC T1,Tone,100,88.5,23,+,5,NN,FM,25,,,,,
359,147.51,SNC T2,,88.5,88.5,23,,0,NN,FM,5,,,,,
360,146.58,SNC T3,,88.5,88.5,23,,0,NN,FM,5,,,,,
361,147.45,SNC T4,,88.5,88.5,23,,0,NN,FM,5,,,,,
362,146.655,SAR C1,Tone,114.8,88.5,23,-,0.6,NN,FM,5,,,,,
363,443.15,SAR C2,Tone,100,88.5,23,+,5,NN,FM,25,,,,,
364,146.505,SAR T1,,88.5,88.5,23,,0,NN,FM,5,,,,,
365,146.595,SAR T2,,88.5,88.5,23,,0,NN,FM,5,,,,,
366,147.825,SOC C1,Tone,100,88.5,23,-,0.6,NN,FM,5,,,,,
367,440.2,STU P1,Tone,123,88.5,23,+,5,NN,FM,25,,,,,
368,146.49,STU T1,Tone,123,88.5,23,,0,NN,FM,5,,,,,
369,146.55,STU T2,Tone,123,88.5,23,,0,NN,FM,5,,,,,
370,145.17,SNY P1,Tone,94.8,88.5,23,-,0.6,NN,FM,5,,,,,
371,145.17,SNY P2,Tone,94.8,88.5,23,-,0.6,NN,FM,5,,,,,
372,147.405,SNT T3,,88.5,88.5,23,,0,NN,FM,5,,,,,
373,146.415,SNY T4,,88.5,88.5,23,,0,NN,FM,5,,,,,
374,147.585,SNY T5,,88.5,88.5,23,,0,NN,FM,5,,,,,
375,446,SNY T6,,88.5,88.5,23,,0,NN,FM,25,,,,,
376,446.5,SNY T7,,88.5,88.5,23,,0,NN,FM,25,,,,,
377,443.275,SNY P3,Tone,107.2,88.5,23,+,5,NN,FM,25,,,,,
378,443.275,SNY P4,Tone,107.2,88.5,23,,0,NN,FM,25,,,,,
501,154.25,CF D1 ,,88.5,88.5,23,,0,NN,NFM,5,,,,,
502,153.845,CF C20,,88.5,88.5,23,,0,NN,NFM,5,,,,,
503,153.905,CF C21,,88.5,88.5,23,,0,NN,NFM,5,,,,,
504,155.985,CF C22,,88.5,88.5,23,,0,NN,NFM,5,,,,,
505,154.145,CF C23,,88.5,88.5,23,,0,NN,NFM,5,,,,,
506,154.4,CF C24,,88.5,88.5,23,,0,NN,NFM,5,,,,,
507,153.83,CF C40,,88.5,88.5,23,,0,NN,NFM,5,,,,,
508,154.175,CF C41,,88.5,88.5,23,,0,NN,NFM,5,,,,,
509,154.205,CF C42,,88.5,88.5,23,,0,NN,NFM,5,,,,,
510,155.76,SC C10,,88.5,88.5,23,,0,NN,NFM,5,,,,,
601,151.16,CDF T2,,88.5,88.5,23,,0,NN,NFM,5,,,,,
602,151.325,CDF T6,,88.5,88.5,23,,0,NN,NFM,5,,,,,
603,151.385,CDF T9,,88.5,88.5,23,,0,NN,NFM,5,,,,,
604,151.4,CDFT10,,88.5,88.5,23,,0,NN,NFM,5,,,,,
605,151.31,CDFAT6,,88.5,88.5,23,,0,NN,NFM,5,,,,,
606,159.368,CDFAG3,,88.5,88.5,23,,0,NN,NFM,5,,,,,
607,151.445,SCULCL,,88.5,88.5,23,,0,NN,NFM,5,,,,,
608,151.1225,SCUCMD,,88.5,88.5,23,,0,NN,NFM,5,,,,,
701,151.355,CDF C1,,88.5,88.5,23,,0,NN,NFM,5,,,,,
702,151.265,CDF C2,,88.5,88.5,23,,0,NN,NFM,5,,,,,
703,151.34,CDF C3,,88.5,88.5,23,,0,NN,NFM,5,,,,,
704,151.4,CDF C4,,88.5,88.5,23,,0,NN,NFM,5,,,,,
705,151.25,CDF C6,,88.5,88.5,23,,0,NN,NFM,5,,,,,
706,151.46,CDF C7,,88.5,88.5,23,,0,NN,NFM,5,,,,,
707,151.445,CDF C8,,88.5,88.5,23,,0,NN,NFM,5,,,,,
708,151.175,CDF C9,,88.5,88.5,23,,0,NN,NFM,5,,,,,
709,151.19,CDFC10,,88.5,88.5,23,,0,NN,NFM,5,,,,,
710,151.168,CDFC11,,88.5,88.5,23,,0,NN,NFM,5,,,,,
711,151.243,CDFC12,,88.5,88.5,23,,0,NN,NFM,5,,,,,
712,151.258,CDF T1,,88.5,88.5,23,,0,NN,NFM,5,,,,,
713,151.16,CDF T2,,88.5,88.5,23,,0,NN,NFM,5,,,,,
714,151.175,CDF T3,,88.5,88.5,23,,0,NN,NFM,5,,,,,
715,151.19,CDF T4,,88.5,88.5,23,,0,NN,NFM,5,,,,,
716,151.25,CDF T5,,88.5,88.5,23,,0,NN,NFM,5,,,,,
717,151.325,CDF T6,,88.5,88.5,23,,0,NN,NFM,5,,,,,
718,151.34,CDF T7,,88.5,88.5,23,,0,NN,NFM,5,,,,,
719,151.37,CDF T8,,88.5,88.5,23,,0,NN,NFM,5,,,,,
720,151.385,CDF T9,,88.5,88.5,23,,0,NN,NFM,5,,,,,
721,151.4,CDFT10,,88.5,88.5,23,,0,NN,NFM,5,,,,,
722,151.445,CDFT11,,88.5,88.5,23,,0,NN,NFM,5,,,,,
723,151.46,CDFT12,,88.5,88.5,23,,0,NN,NFM,5,,,,,
724,151.378,CDFT13,,88.5,88.5,23,,0,NN,NFM,5,,,,,
725,159.225,CDFT14,,88.5,88.5,23,,0,NN,NFM,5,,,,,
726,159.27,CDFT15,,88.5,88.5,23,,0,NN,NFM,5,,,,,
727,159.285,CDFT16,,88.5,88.5,23,,0,NN,NFM,5,,,,,
728,159.315,CDFT17,,88.5,88.5,23,,0,NN,NFM,5,,,,,
729,159.345,CDFT18,,88.5,88.5,23,,0,NN,NFM,5,,,,,
730,159.36,CDFT19,,88.5,88.5,23,,0,NN,NFM,5,,,,,
731,159.375,CDFT20,,88.5,88.5,23,,0,NN,NFM,5,,,,,
732,159.39,CDFT21,,88.5,88.5,23,,0,NN,NFM,5,,,,,
733,159.405,CDFT22,,88.5,88.5,23,,0,NN,NFM,5,,,,,
734,159.45,CDFT23,,88.5,88.5,23,,0,NN,NFM,5,,,,,
735,151.333,CDFT24,,88.5,88.5,23,,0,NN,NFM,5,,,,,
736,159.278,CDFT25,,88.5,88.5,23,,0,NN,NFM,5,,,,,
737,159.293,CDFT26,,88.5,88.5,23,,0,NN,NFM,5,,,,,
738,159.308,CDFT27,,88.5,88.5,23,,0,NN,NFM,5,,,,,
739,151.183,CDFT28,,88.5,88.5,23,,0,NN,NFM,5,,,,,
740,151.348,CDFT29,,88.5,88.5,23,,0,NN,NFM,5,,,,,
741,151.393,CDFT30,,88.5,88.5,23,,0,NN,NFM,5,,,,,
742,159.383,CDFT31,,88.5,88.5,23,,0,NN,NFM,5,,,,,
743,151.243,CDFT32,,88.5,88.5,23,,0,NN,NFM,5,,,,,
744,159.263,CDFT33,,88.5,88.5,23,,0,NN,NFM,5,,,,,
745,151.468,CDFT34,,88.5,88.5,23,,0,NN,NFM,5,,,,,
746,159.323,CDFT35,,88.5,88.5,23,,0,NN,NFM,5,,,,,
747,151.153,CDFT36,,88.5,88.5,23,,0,NN,NFM,5,,,,,
748,159.338,CDFT37,,88.5,88.5,23,,0,NN,NFM,5,,,,,
749,151.145,CDF TA,,88.5,88.5,23,,0,NN,NFM,5,,,,,
750,151.475,CDF TB,,88.5,88.5,23,,0,NN,NFM,5,,,,,
751,151.22,CDFAG1,,88.5,88.5,23,,0,NN,NFM,5,,,,,
752,159.263,CDFAG2,,88.5,88.5,23,,0,NN,NFM,5,,,,,
753,159.368,CDFAG3,,88.5,88.5,23,,0,NN,NFM,5,,,,,
754,151.28,CDFAT4,,88.5,88.5,23,,0,NN,NFM,5,,,,,
755,151.295,CDFAT5,,88.5,88.5,23,,0,NN,NFM,5,,,,,
756,151.31,CDFAT6,,88.5,88.5,23,,0,NN,NFM,5,,,,,
757,151.278,CDAT21,,88.5,88.5,23,,0,NN,NFM,5,,,,,
758,151.288,CDAT22,,88.5,88.5,23,,0,NN,NFM,5,,,,,
759,151.303,CDAT23,,88.5,88.5,23,,0,NN,NFM,5,,,,,
760,151.3625,CDAT24,,88.5,88.5,23,,0,NN,NFM,5,,,,,
761,168.625,CDFGRD,,88.5,88.5,23,,0,NN,NFM,5,,,,,
981,433.57,W1XSC,,88.5,88.5,23,,0,NN,FM,5,,,,,
982,433.59,W2XSC,,88.5,88.5,23,,0,NN,FM,5,,,,,
983,433.45,W3XSC,,88.5,88.5,23,,0,NN,FM,5,,,,,
984,433.55,W4XSC,,88.5,88.5,23,,0,NN,FM,5,,,,,
991,145.75,W1XSC,,88.5,88.5,23,,0,NN,FM,5,,,,,
992,145.73,W2XSC,,88.5,88.5,23,,0,NN,FM,5,,,,,
993,144.31,W3XSC,,88.5,88.5,23,,0,NN,FM,5,,,,,
994,145.69,W4XSC,,88.5,88.5,23,,0,NN,FM,5,,,,,
995,145.05,K6FB,,88.5,88.5,23,,0,NN,FM,5,,,,,
